"Numéro de projet","Brand Name","Generic Name","Therapeutic Area","Recommendation Type","Project Status","Date Submission Received","Date Recommendation Issued"
ST0651-000,Hemlibra,émicizumab,"prévention de l'hémorragie, hémophilie A","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 30, 2020","Dec 21, 2020"
SR0060-000,Hepsera,"Adéfovir dipivoxil","Hepatitis B","Do not list",Terminé,"Apr 24, 2006","Nov 29, 2006"
SF0103-000,Hepsera,"Adéfovir dipivoxil","Hepatitis B","List with clinical criteria and/or conditions",Terminé,"Jun 29, 2007","Oct 18, 2007"
SR0406-000,"Holkira Pak","Ombitasvir/paritaprévir/ritonavir and dasabuvir","Hepatitis C, chronic","List with clinical criteria and/or conditions",Terminé,"Dec 3, 2014","Jun 18, 2015"
SF0466-000,"Holkira Pak","ombitasvir/paritaprévir/ritonavir et dasabuvir","Hepatitis C, chronic","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 6, 2016","May 26, 2016"
SR0455-000,Humira,Adalimumab,"Hidradenitis suppurativa","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 3, 2015","May 19, 2016"
SR0450-000,Humira,Adalimumab,"Ulcerative colitis","Do not list at the submitted price",Terminé,"Sep 25, 2015","Apr 15, 2016"
SR0022-000,Humira,Adalimumab,"Arthritis, Rheumatoid","List with clinical criteria and/or conditions",Terminé,"Sep 24, 2004","Feb 11, 2005"
SR0066-000,Humira,Adalimumab,"Arthritis, Psoriatic","List with clinical criteria and/or conditions",Terminé,"Jun 21, 2006","Nov 29, 2006"
SR0087-000,Humira,Adalimumab,"Ankylosing spondylitis (AS)","List with clinical criteria and/or conditions",Terminé,"Nov 17, 2006","Jun 27, 2007"
SR0105-000,Humira,Adalimumab,"Crohn's disease","List with clinical criteria and/or conditions",Terminé,"Jul 12, 2007","Dec 19, 2007"
SR0130-000,Humira,Adalimumab,Psoriasis,"List with clinical criteria and/or conditions",Terminé,"Apr 15, 2008","Oct 16, 2008"
SR0308-000,Humira,Adalimumab,"Arthritis, juvenile idiopathic","List with clinical criteria and/or conditions",Terminé,"Feb 4, 2013","Jul 18, 2013"
SR0365-000,Humira,Adalimumab,"ulcerative colitis",,Retiré,"Dec 23, 2013",
ST0695-000,HyQvia,"immunoglobuline humaine et hyaluronidase humaine recombinante","Déficit immunitaire humoral","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 24, 2021","Jun 15, 2022"
PC0150-000,Ibrance,Palbociclib,"Palbociclib (Ibrance) in combination with fulvestrant for hormone receptor (HR)-positive, human epidermal growth factor receptor 2 (HER2)-negative locally advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 28, 2018","May 3, 2019"
PC0068-000,Ibrance,Palbociclib,,,Retiré,"Nov 11, 2015",
PC0093-000,"Ibrance (Reconsidération)",Palbociclib,"Advanced breast cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 10, 2016","Nov 21, 2016"
"PC0056 -000",Iclusig,Ponatinib,"Chronic Myeloid Leukemia/ Acute Lymphoblastic Leukemia","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 13, 2015","Oct 1, 2015"
PC0144-000,Idhifa,Énasidénib,"Acute myeloid leukemia (AML)","Do not reimburse",Terminé,,"Oct 31, 2019"
SR0518-000,Ikervis,cyclosporine,"Kératite sévère",,Retiré,"May 15, 2017",
SR0463-000,Ilaris,Canakinumab,"Systemic Juvenile Idiopathic Arthritis","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 23, 2015","Jun 17, 2016"
SR0204-000,Ilaris,Canakinumab,"Cryopyrin-Associated Periodic Syndrome","Do not list",Terminé,"Jul 7, 2010","Jan 26, 2011"
SR0624-000,Ilumya,tildrakizumab,"Psoriasis en plaque, modéré ou grave",,Terminé,"Jul 15, 2019","Jun 21, 2021"
SR0549-000,Iluvien,"fluocinolone acétonide","œdème maculaire diabétique",,Retiré,"Dec 21, 2017",
SR0608-000,Iluvien,"implant intravitréen d'acétonide de fluocinolone","œdème maculaire diabétique","Do not reimburse",Terminé,"Apr 3, 2019","Sep 26, 2019"
,Imbruvica,Ibrutinib,,,,,
,Imbruvica,ibrutinib,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer",,,
PC0317-000,Imbruvica,ibrutinib,"leucémie lymphoïde chronique (LLC)","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 21, 2023","Nov 2, 2023"
PC0085-000,Imbruvica,Ibrutinib,"Chronic Lymphocytic Leukemia (previously untreated)","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 20, 2016",
,Imbruvica,Ibrutinib,,,Terminé,"Jan 29, 2016","Jul 19, 2016"
PC0082-000,Imbruvica,Ibrutinib,"Waldenstrom's Macroglobulinemia","Do not reimburse",Terminé,"Apr 21, 2016","Nov 3, 2016"
PC0043-000,Imbruvica,Ibrutinib,"Chronic Lymphocytic Leukemia/ Small Lymphocytic Lymphoma","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 15, 2014","Mar 5, 2015"
PC0328-000,Imbruvica,ibrutinib,"macroglobulinémie de Waldenström","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 20, 2023","Jan 5, 2024"
SR0769-000,Imcivree,setmélanotide,"Syndrome de Bardet-Biedl","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 7, 2023","Oct 16, 2023"
PC0131-000,Imfinzi,Durvalumab,"Unresectable Non-Small Cell Lung Cancer (NSCLC)","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 21, 2018","May 3, 2019"
PC0234-000,Imfinzi,durvalumab,"cancer du poumon à petites cellules de stade étendu","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 1, 2020","Jul 27, 2021"
PC0296-000,Imfinzi,durvalumab,"cancer des voies biliaires","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 14, 2022","Feb 3, 2023"
PC0308-000,"Imfinzi and Imjudo","durvalumab et trémélimumab","carcinome hépatocellulaire inopérable","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 15, 2022","Nov 3, 2023"
SR0694-000,Imvexxy,estradiol,Dyspareunie,"Reimburse with clinical criteria and/or conditions",Terminé,"Jun 23, 2021","Jan 20, 2022"
SR0249-000,Incivek,Télaprévir,"Hepatitis C, chronic","List with clinical criteria and/or conditions",Terminé,"Aug 23, 2011","Feb 15, 2012"
SF0305-000,Incivek,Télaprévir,"Hepatitis C, chronic","List with criteria/condition",Terminé,"Dec 21, 2012","Jun 13, 2013"
SF0311-000,Incivek,Télaprévir,"Hepatitis C, chronic","List with criteria/condition",Terminé,"Feb 19, 2013","Jun 13, 2013"
SR0692-000,Increlex,mécasermine,"déficit primaire grave en facteur de croissance insulinomimétique de type 1","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 14, 2021","Jan 21, 2022"
SR0422-000,"Incruse Ellipta",Uméclidinium,"Chronic obstructive pulmonary disease",List,Terminé,"Mar 4, 2015","Sep 18, 2015"
SE0384-000,Inflectra,Infliximab,"Ankylosing spondylitis; arthritis, psoriatic; arthritis, rheumatoid; plaque psoriasis","List with criteria/condition",Terminé,"Jun 17, 2014","Dec 19, 2014"
SE0483-000,"Inflectra (Produit biologique ultérieur)",Infliximab,"Crohn’s disease and Ulcerative Colitis","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 12, 2016","Oct 25, 2016"
PA0001-000,Inlyta,Axitinib,"Metastatic Renal Cell Carcinoma",N/A,Terminé,"Apr 18, 2017",
PC0013-000,Inlyta,Axitinib,"Metastatic Renal Cell Carcinoma",Reimburse,Terminé,"Aug 16, 2012","Mar 7, 2013"
PC0228-000,Inqovi,décitabine-cédazuridine,"Myelodysplastic Syndromes (MDS)","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 9, 2020","Sep 22, 2021"
PC0205-000,Inrebic,fédratinib,Myélofibrose,,Terminé,"Nov 5, 2020",
SR0436-000,"Inspiolto Respimat","Tiotropium / olodatérol","Chronic obstructive pulmonary disease","List with criteria/condition",Terminé,"Jun 4, 2015","Dec 17, 2015"
SR0165-000,Inspra,Éplérénone,"Post myocardial infarction","Do not list",Terminé,"May 6, 2009","Nov 25, 2009"
SR0342-000,Inspra,Éplérénone,"Heart failure, NYHA class II","Do not list at the submitted price",Terminé,"Jul 12, 2013","Apr 24, 2014"
SR0129-000,Intelence,Étravirine,HIV,"List with clinical criteria and/or conditions",Terminé,"Apr 2, 2008","Aug 14, 2008"
SR0707-000,Intrarosa,prastérone,"atrophie vulvovaginale postménopausique","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 1, 2021","Apr 14, 2022"
SR0349-000,"Intuniv XR","Chlorhydrate de guanfacine","Attention-deficit/hyperactivity disorder (ADHD)","Do not list",Terminé,"Aug 27, 2013","Sep 24, 2014"
SR0112-000,Invega,Palipéridone,Schizophrenia,"Do not list",Terminé,"Nov 1, 2007","May 28, 2008"
SR0206-000,"Invega Sustenna","Palmitate de palipéridone",Schizophrenia,"Do not list",Terminé,"Jul 9, 2010","Apr 25, 2011"
SR0480-000,Invokamet,"Canagliflozine et metformine","diabetes mellitus, type 2","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 3, 2016","Aug 25, 2016"
SR0335-000,Invokana,Canagliflozine,"Diabetes Mellitus, Type 2",,Retiré,"Jun 5, 2013",
SR0370-000,Invokana,Canagliflozine,"Diabetes mellitus, type 2","List with criteria/condition",Terminé,"Feb 24, 2014","Jan 15, 2015"
SR0003-000,Iressa,Géfitinib,"Cancer, Lung , non-small cell","Do not list",Terminé,"Dec 22, 2003","Jun 23, 2004"
SR0115-000,Isentress,Raltégravir,HIV,"List with clinical criteria and/or conditions",Terminé,"Nov 29, 2007","May 14, 2008"
SR0191-000,Isentress,Raltégravir,"HIV (treatment naïve)","Do not list",Terminé,"Dec 4, 2009","Jun 23, 2010"
PC0048-000,Istodax,Romidepsin,"Peripheral T-Cell Lymphoma","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 1, 2014","May 19, 2015"
SR0804-000,Isturisa,osilodrostat,"syndrome de Cushing endogène",,Suspendu,"Oct 16, 2023",
SR0516-000,Izba,"Solution ophtalmique travoprost","Glaucoma and ocular hypertension","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 1, 2017","Oct 25, 2017"
SR0706-000,Jakavi,ruxolitinib,"maladie du greffon contre l'hà´te","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 10, 2021","Jul 15, 2022"
SR0688-000,Jakavi,ruxolitinib,"maladie du greffon contre l’hôte","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 10, 2021","Sep 15, 2022"
PC0065-000,Jakavi,Ruxolitinib,"Polycythemia vera","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 27, 2015","Mar 3, 2016"
PC0012-000,Jakavi,Ruxolitinib,Myelofibrosis,"Reimburse with clinical criteria and/or conditions",Terminé,"Jun 25, 2012","Jan 14, 2013"
SR0182-000,Janumet,"Phosphate de sitagliptine monohydraté/chlorhydrate de metformine","Diabetes mellitus (Type 2)","List with clinical criteria and/or conditions",Terminé,"Nov 4, 2009","Jun 23, 2010"
SR0122-000,Januvia,"Phosphate de sitagliptine","Diabetes mellitus (Type 2)","Do not list",Terminé,"Dec 20, 2007","Jun 18, 2008"
SR0181-000,Januvia,"Phosphate de sitagliptine","Diabetes mellitus (Type 2)","List with clinical criteria and/or conditions",Terminé,"Oct 29, 2009","Jun 23, 2010"
SR0427-000,Jardiance,Empagliflozine,"Diabetes mellitus, type 2","List with clinical criteria and/or conditions",Terminé,"Apr 23, 2015","Oct 15, 2015"
SR0488-000,Jardiance,Empagliflozine,"Diabetes mellitus, type 2 with high cardiovascular risk","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 27, 2016","Oct 26, 2016"
SR0726-000,Jardiance,empagliflozine,"insuffisance cardiaque","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 6, 2022","Oct 14, 2022"
PC0263-000,Jemperli,dostarlimab,"cancer de l’endomètre","Do not reimburse",Terminé,"Oct 7, 2021","Aug 24, 2022"
PC0325-000,Jemperli,dostarlimab,"cancer de l'endomètre",,Actif,,
SR0306-000,Jentadueto,Linagliptine/metformine,"Diabetes mellitus, type 2","List with criteria/condition",Terminé,"Mar 8, 2013","Oct 17, 2013"
SR0337-000,Jetrea,Ocriplasmine,"Vitreomacular adhesion","List with criteria/condition",Terminé,"Jun 6, 2013","Dec 20, 2013"
SR0435-000,Jinarc,Tolvaptan,"Autosomal dominant polycystic kidney disease","Do not list",Terminé,"May 29, 2015","Feb 24, 2016"
SR0634-000,Jorveza,budésonide,"Œsophagite à éosinophiles, adultes","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 8, 2019","Oct 28, 2020"
SR0666-000,Jorveza,budésonide,"œsophagite à éosinophiles chez l'adulte – entretien","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 5, 2020","Aug 23, 2021"
SR0577-000,Jublia,éfinaconazole,Onychomycose,"Do not reimburse",Terminé,"Aug 2, 2018","May 23, 2019"
SR0551-000,Juluca,"Dolutégravir rilpivirine","Infection par le VIH","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 21, 2017","Jun 20, 2018"
SR0190-000,Jurnista,"Chlorhydrate d'hydromorphone","Pain, Chronic (moderate to severe)","Do not list",Terminé,"Dec 4, 2009","May 19, 2010"
SR0386-000,Juxtapid,Lomitapide,"Hypercholesterolemia, homozygous familial","Do not list",Terminé,"Jul 8, 2014","Apr 17, 2015"
PC0182-000,Kadcyla,"Trastuzumab emtansine","Early Breast Cancer (EBC)",Reimburse,Terminé,"Jul 2, 2019","Jan 22, 2020"
PC0024-000,Kadcyla,"Trastuzumab emtansine","Advanced or Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 15, 2013","Jan 10, 2014"
SR0430-000,Kalydeco,Ivacaftor,"Cystic fibrosis, R117H CFTR gating mutation","List with criteria/condition",Terminé,"May 8, 2015","Nov 19, 2015"
SR0291-000,Kalydeco,Ivacaftor,"Cystic fibrosis, G551D mutation","List with criteria/condition",Terminé,"Sep 27, 2012","Mar 22, 2013"
SR0379-000,Kalydeco,Ivacaftor,"Cystic Fibrosis, CFTR gating mutations","List with criteria/condition",Terminé,"May 1, 2014","Dec 19, 2014"
SR0544-000,Kanuma,"sebelipase alfa","Déficit en lipase acide lysosomique","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 2, 2017","Sep 26, 2018"
SR0367-000,Kazano,"Alogliptine alliée à metformine","Diabetes mellitus, type 2","Do not list",Terminé,"Jan 30, 2014","Jan 15, 2015"
SR0737-000,Kerendia,finérénone,"néphropathie chronique","Reimburse with clinical criteria and/or conditions",Terminé,"May 20, 2022","Mar 8, 2023"
SR0657-000,Kesimpta,ofatumumab,"sclérose en plaques cyclique","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 25, 2020","Feb 25, 2021"
SR0503-000,Kevzara,sarilumab,"Arthritis, Rheumatoid","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 12, 2016","Apr 18, 2017"
PC0109-000,Keytruda,Pembrolizumab,"classical Hodgkin Lymphoma (cHL)","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 7, 2017","Jan 5, 2018"
PC0117-000,Keytruda,Pembrolizumab,"For locally advanced or metastatic urothelial carcinoma","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 24, 2017","Mar 2, 2018"
PC0176-000,Keytruda,Pembrolizumab,"Squamous NSCLC","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 8, 2019","Jan 3, 2020"
PC0153-000,Keytruda,Pembrolizumab,"Nonsquamous NSCLC","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 14, 2018","May 31, 2019"
PC0168-000,Keytruda,Pembrolizumab,"Melanoma Adjuvant Treatment","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 13, 2018","Aug 1, 2019"
PC0185-000,Keytruda,Pembrolizumab,"Renal Cell Carcinoma (RCC)","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 2, 2019","Apr 2, 2020"
PC0177-000,Keytruda,Pembrolizumab,"MUC First line","Do not reimburse",Terminé,"Feb 20, 2019","Oct 3, 2019"
PC0279-000,Keytruda,pembrolizumab,"cancer du sein triple négatif","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 17, 2022","Aug 31, 2022"
PC0286-000,Keytruda,pembrolizumab,"traitement d’appoint du mélanome","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 26, 2022","Nov 4, 2022"
PC0292-000,Keytruda,pembrolizumab,"cancer du col de l'utérus récurrent ou métastatique","Reimburse with clinical criteria and/or conditions",Terminé,"May 20, 2022","Dec 1, 2022"
PC0235-000,Keytruda,pembrolizumab,"cancer colorectal","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 30, 2020","Jul 27, 2021"
PC0236-000,Keytruda,pembrolizumab,"lymphome de Hodgkin classique","Reimburse with clinical criteria and/or conditions",Terminé,"Jan 29, 2021","Nov 1, 2021"
PC0295-000,Keytruda,pembrolizumab,"cancer du sein triple négatif","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 20, 2022","Jan 6, 2023"
PC0058-000,Keytruda,Pembrolizumab,"Metastatic Melanoma","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 16, 2015","Nov 16, 2015"
PC0343-000,Keytruda,pembrolizumab,"adénocarcinome de l'esomac ou de la jonction œsogastrique",,Actif,"Nov 22, 2023",
PC0344-000,Keytruda,pembrolizumab,"Cancer des voies biliaires",,Actif,"Dec 7, 2023",
,Keytruda,Pembrolizumab,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
PC0273-000,Keytruda,pembrolizumab,"cancer à cellules rénales, traitement d'appoint","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 3, 2022","Sep 29, 2022"
PC0356-000,Keytruda,pembrolizumab,"adénocarcinome de l’esomac ou de la jonction œsogastrique",,Actif,"Mar 13, 2024",
PC0101-000,Keytruda,Pembrolizumab,"Advanced non-small cell lung carcinoma (first line)","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 12, 2016","Aug 23, 2017"
PC0077-000,Keytruda,Pembrolizumab,"Non-Small Cell Lung Cancer","Reimburse with clinical criteria and/or conditions",Annulé,"Apr 21, 2016","Nov 3, 2016"
PC0250-000,Keytruda,pembrolizumab,"carcinome de l’œsophage, adénocarcinome de la jonction œsogastrique","Reimburse with clinical criteria and/or conditions",Terminé,"May 26, 2021","Dec 20, 2021"
PC0216-000,Keytruda,Pembrolizumab,"head and neck squamous cell carcinoma (HNSCC)","Reimburse with clinical criteria and/or conditions",Terminé,"May 1, 2020","Dec 22, 2020"
PC0280-000,Keytruda,pembrolizumab,"cancer de l’endomètre avancé","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 15, 2021","Feb 3, 2023"
PC0271-000,"Keytruda and Lenvima","pembrolizumab et lenvatinib","cancer de l’endomètre avancé",,Retiré,"Dec 15, 2021",
PC0288-000,"Keytruda and Lenvima","pembrolizumab et lenvatinib","cancer de l’endomètre avancé","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 7, 2022","Sep 9, 2022"
PC0290-000,Kimmtrak,tébentafusp,"mélanome de l’uvée non résécable ou métastatique","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 21, 2022","Jan 4, 2023"
SR0662-000,Kineret,anakinra,"maladie de Still",,Retiré,"Dec 21, 2020",
PC0112-000,Kisqali,Ribociclib,"Advanced or Metastatic Breast Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 17, 2017","Apr 18, 2018"
PC0194-000,Kisqali,Ribociclib,"HR+, HER2- advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 26, 2019","Jun 4, 2020"
PC0195-000,Kisqali,"Ribociclib combiné au fulvestrant","+Fulvestrant for HR+, HER2- advanced or metastatic breast cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 26, 2019","Apr 22, 2020"
SR0038-000,Kivexa,Abacavir/lamivudine,"HIV infection","List in a similar manner to other drugs in class",Terminé,"Jul 26, 2005","Dec 7, 2005"
SR0336-000,Komboglyze,"Saxagliptine et metformine","Diabetes Mellitus, Type 2",,Retiré,"Jun 6, 2013",
SR0348-000,Komboglyze,"Saxagliptine et metformine","Diabetes Mellitus, type 2","List with criteria/condition",Terminé,"Aug 23, 2013","Jun 20, 2014"
SR0752-000,Korsuva,difélikéfaline,"néphropathie chronique","Do not reimburse",Terminé,"Sep 22, 2022","Jul 13, 2023"
SR0764-000,Koselugo,sélumétinib,"neurofibromatose de type 1","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 28, 2022","May 10, 2023"
SR0472-000,Kuvan,"Sapropterin dihydrochloride","Phenylketonuria (PKU)","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 1, 2016","Oct 26, 2016"
SR0205-000,Kuvan,"Dichlorhydrate de saproptérine","Phenylketonuria (PKU)","Do not list",Terminé,"Jul 8, 2010","Jan 26, 2011"
SF0236-000,Kuvan,"Dichlorhydrate de saproptérine",Phenylketonuria,N/A,Terminé,"Jun 1, 2011",
PG0306-000,Kymriah,tisagenlecleucel,"lymphome folliculaire réfractaire ou en rechute","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 1, 2023","Sep 1, 2023"
SR0604-000,Kynmobi,"chlorhydrate d'apomorphine","Maladie de Parkinson",,Retiré,"Feb 25, 2019",
SR0650-000,Kynmobi,"chlorhydrate d'apomorphine","maladie de Parkinson","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 25, 2020","Feb 24, 2021"
PC0084-000,Kyprolis,Carfilzomib,"Multiple Myeloma (relapsed)","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 9, 2016",
PC0067-000,"Kyprolis (avec lénalidomide)","Carfilzomib (avec lénalidomide)","Multiple Myeloma","Reimburse with clinical criteria and/or conditions",Terminé,"Dec 11, 2015","Jun 21, 2016"
SR0506-000,Lancora,Ivabradine,"Heart failure, NYHA class II or III","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 8, 2016","May 24, 2017"
SR0033-000,Lantus,"Insuline glargine (source ADNr)","Diabetes mellitus, Type 1 & 2","Do not list",Terminé,"Feb 11, 2005","Sep 28, 2005"
SR0058-000,Lantus,"Insuline glargine (source ADNr)","Diabetes mellitus, Type 1 & 2","Do not list",Terminé,"Mar 27, 2006","Oct 25, 2006"
SF0166-000,Lantus,"Insuline glargine (source ADNr)","Diabetes mellitus, Type 1 & 2",N/A,Terminé,"Jun 9, 2009",
SE0555-000,Lapelga,Pegfilgrastim,"Neutropénie fébrile",N/A,Terminé,"Feb 23, 2018",
PC0111-000,Lartruvo,Olaratumab,"Advanced Soft Tissue Sarcoma","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 26, 2017","Apr 18, 2018"
,Latuda,lurasidone,,"CADTH is unable to recommend reimbursement as a submission was not filed by the manufacturer","Dossier non ouvert",,
SR0284-000,Latuda,Lurasidone,Schizophrenia,"Do not list",Terminé,"Jul 3, 2012","Jan 23, 2013"
SR0331-000,Latuda,Lurasidone,Schizophrenia,"List with criteria/condition",Terminé,"May 9, 2013","Dec 20, 2013"
PC0242-000,Ledaga,"chlorhydrate de chlorméthine","lymphome T","Do not reimburse",Terminé,"Dec 21, 2020","Nov 24, 2021"
SR0405-000,Lemtrada,Alemtuzumab,"Multiple sclerosis, relapsing-remitting","List with criteria/condition",Terminé,"Nov 27, 2014","Jun 18, 2015"
SR0355-000,Lemtrada,Alemtuzumab,"Multiple sclerosis, relapsing-remitting",,Retiré,"Oct 1, 2013",
"PC0140 -000",Lenvima,Lenvatinib,"Renal Cell Carcinoma (RCC)","Do not reimburse",Terminé,"Jun 8, 2018","Jan 4, 2019"
PC0175-000,Lenvima,Lenvatinib,"Hepatocellular Carcinoma (HCC)","Reimburse with clinical criteria and/or conditions",Terminé,"Feb 8, 2019","Jul 24, 2019"
PC0080-000,Lenvima,Lenvatinib,"Differentiated Thyroid Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Apr 18, 2016","Sep 20, 2016"
PC0268-000,"Lenvima et Keytruda","lenvatinib et pembrolizumab","adénocarcinome à cellules rénales avancé ou métastatique","Reimburse with clinical criteria and/or conditions",Terminé,"Nov 15, 2021","Jun 23, 2022"
SR0791-001,Leqvio,inclisiran,"hypercholestérolémie primaire",,Actif,"Sep 19, 2023",
SR0791-000,Leqvio,inclisiran,"hypercholestérolémie primaire",,Actif,"Sep 19, 2023",
SR0681-000,Leqvio,inclisiran,"hypercholestérolémie primaire","Do not reimburse",Terminé,"Mar 17, 2021","Feb 7, 2022"
SR0049-000,Levemir,"Insuline détémir","Diabetes mellitus","Do not list",Terminé,"Dec 19, 2005","Aug 2, 2006"
SR0158-000,Levemir,"Insuline détémir","Diabetes mellitus",,Retiré,"Feb 2, 2009",
SR0160-000,Levemir,"Insuline détémir","Diabetes mellitus","Do not list",Terminé,"Mar 10, 2009","Aug 20, 2009"
SR0172-000,Levemir,"Insuline détémir","Diabetes mellitus Type1, Pediatrics","Do not list",Terminé,"Mar 10, 2009","Aug 20, 2009"
PC0187-000,Libtayo,Cémiplimab,"Advanced Cutaneous Squamous Cell Carcinoma (CSCC)","Reimburse with clinical criteria and/or conditions",Terminé,"Jul 9, 2019","Jan 22, 2020"
PC0262-000,Libtayo,cémiplimab,"cancer du poumon non à  petites cellules","Reimburse with clinical criteria and/or conditions",Terminé,"Oct 13, 2021","Jun 2, 2022"
PC0260-000,Libtayo,cémiplimab,"carcinome basocellulaire","Reimburse with clinical criteria and/or conditions",Terminé,"Aug 19, 2021","Mar 4, 2022"
PC0331-000,Libtayo,cémiplimab,"cancer du poumon non à petites cellules (CPNPC) localement avancé ou métastatique (première intention)",,Actif,"Sep 27, 2023",
SR0780-000,Livmarli,maralixibat,"syndrome d’Alagille",,Actif,"May 5, 2023",
SR0720-000,Livtencity,maribavir,"infection à cytomégalovirus après une greffe","Reimburse with clinical criteria and/or conditions",Terminé,"Mar 31, 2022","Nov 4, 2022"
SR0500-000,"Lixiana NVAF",Edoxaban,"Nonvalvular atrial fibrillation, prevention of stroke and systemic embolism.","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 9, 2016","Mar 21, 2017"
SR0499-000,"Lixiana VTE",Edoxaban,"Venous thromboembolism, treatment and recurrence prevention.","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 9, 2016","May 25, 2017"
SR0274-000,Lodalis,"Chlorhydrate de colésévélam",Hypercholesterolemia,"Do not list at the submitted price",Terminé,"Apr 27, 2012","Dec 19, 2012"
SR0612-000,Lokelma,"Cyclosilicate de zirconium sodique","Hyperkaliémie chez les adultes","Do not reimburse",Terminé,"May 17, 2019","Mar 25, 2020"
PC0122-000,Lonsurf,"Trifluridine et tipiracil","Metastatic Colorectal Cancer","Do not reimburse",Terminé,"Nov 6, 2017","Jul 6, 2018"
PC0173-000,Lonsurf,"Trifluridine et tipiracil","mCRC Resubmission","Do not reimburse",Terminé,"Jan 21, 2019","Aug 29, 2019"
PC0197-000,Lonsurf,Trifluridine-tipiracil,"Gastric Cancer","Reimburse with clinical criteria and/or conditions",Terminé,"Sep 3, 2019","Mar 24, 2020"
PC0330-000,Lonsurf,"trifluridine et tipiracil","cancer colorectal métastatique","Reimburse with clinical criteria and/or conditions",Actif,"Aug 15, 2023","Feb 29, 2024"
PC0183-000,Lorbrena,Lorlatinib,"Non-Small Cell Lung Cancer (NSCLC)","Do not reimburse",Terminé,"Jun 11, 2019","Jan 30, 2020"
PC0249-000,Lorbrena,lorlatinib,"cancer du poumon non à  petites cellules localement avancé ou métastatique ALK positif","Reimburse with clinical criteria and/or conditions",Terminé,"Jun 18, 2021","Mar 17, 2022"
