"Project Line","Project Number",Title,"Search result URL","Last Updated","Project Status"
"Examen en vue du remboursement",SR0557-000,"Lévodopa/carbidopa (demande de régimes d'assurance médicaments)",https://www.cadth.ca/fr/levodopacarbidopa-demande-de-regimes-dassurance-medicaments,2019-01-14,Terminé
"Examen en vue du remboursement",SR0538-000,Nitisinone,https://www.cadth.ca/fr/nitisinone-0,2019-01-14,Terminé
"Examen en vue du remboursement",PC0158-000,"Bévacizumab (Mvasi) dans le traitement du cancer colorectal métastatique/biosimilaire contre le cancer du poumon non à petites cellules",https://www.cadth.ca/fr/bevacizumab-mvasi-dans-le-traitement-du-cancer-colorectal-metastatiquebiosimilaire-contre-le-cancer,2019-01-14,Terminé
"Examen en vue du remboursement",SR0569-000,Rivaroxaban,https://www.cadth.ca/fr/rivaroxaban-6,2019-01-03,Terminé
"Examen en vue du remboursement",SR0546-000,cladribine,https://www.cadth.ca/fr/cladribine,2018-12-21,Terminé
"Examen en vue du remboursement",SR0563-000,"Chlorhydrate de tapentadol",https://www.cadth.ca/fr/chlorhydrate-de-tapentadol,2018-12-21,Terminé
"Examen en vue du remboursement",SR0535-000,Dexaméthasone,https://www.cadth.ca/fr/dexamethasone,2018-12-21,Terminé
"Examen en vue du remboursement",SR0567-000,Bictégravir/emtricitabine/ténofovir/alafénamide,https://www.cadth.ca/fr/bictegraviremtricitabinetenofoviralafenamide,2018-12-21,Terminé
"Examen en vue du remboursement",SR0544-000,"Sébélipase alfa",https://www.cadth.ca/fr/sebelipase-alfa,2018-12-21,Terminé
"Examen en vue du remboursement",SR0553-000,ozénoxacine,https://www.cadth.ca/fr/ozenoxacine,2018-12-21,Terminé
"Examen en vue du remboursement",PC0127-000,"Pertuzumab et Trastuzumab (Perjeta-Herceptin) pour le traitement du cancer du sein au stade précoce",https://www.cadth.ca/fr/pertuzumab-et-trastuzumab-perjeta-herceptin-pour-le-traitement-du-cancer-du-sein-au-stade-precoce,2018-12-14,Terminé
"Examen en vue du remboursement",PC0134-000,"Nivolumab (Opdivo) pour le traitement du carcinome hépatocellulaire",https://www.cadth.ca/fr/nivolumab-opdivo-pour-le-traitement-du-carcinome-hepatocellulaire,2018-12-14,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 4",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-4,2018-12-13,
"Examen en vue du remboursement",SR0559-000,lumacaftor/ivacaftor,https://www.cadth.ca/fr/lumacaftorivacaftor-0,2018-11-19,Terminé
"Examen en vue du remboursement",SE0596-000,filgrastim,https://www.cadth.ca/fr/filgrastim-1,2018-11-19,Annulé
"Examen en vue du remboursement",PC0133-000,"Apalutamide (Erleada) dans le traitement du cancer de la prostate réfractaire à l’orchidectomie",https://www.cadth.ca/fr/apalutamide-erleada-dans-le-traitement-du-cancer-de-la-prostate-refractaire-lorchidectomie,2018-11-16,Terminé
"Examen en vue du remboursement",PC0126-000,"Obinutuzumab (Gazyva) dans le traitement du lymphome folliculaire non traité auparavant",https://www.cadth.ca/fr/obinutuzumab-gazyva-dans-le-traitement-du-lymphome-folliculaire-non-traite-auparavant,2018-11-16,Terminé
"Examen en vue du remboursement",PC0132-000,"Nivolumab (Opdivo) en association avec ipilimumab (Yervoy) pour l’adénocarcinome rénal",https://www.cadth.ca/fr/nivolumab-opdivo-en-association-avec-ipilimumab-yervoy-pour-ladenocarcinome-renal,2018-11-16,Terminé
"Examen en vue du remboursement",PC0139-000,"Bélinostat (Beleodaq) dans le traitement du lymphome T périphérique",https://www.cadth.ca/fr/belinostat-beleodaq-dans-le-traitement-du-lymphome-t-peripherique,2018-10-24,Retiré
"Examen en vue du remboursement",SR0445-000,dapagliflozine,https://www.cadth.ca/fr/dapagliflozine,2018-10-23,Terminé
"Examen en vue du remboursement",SR0438-000,Riociguat,https://www.cadth.ca/fr/riociguat-0,2018-10-23,Terminé
"Examen en vue du remboursement",PC0143-000,"Blincyto dans le traitement de la leucémie lymphoblastique aigüe à précurseurs B avec maladie résiduelle minimale",https://www.cadth.ca/fr/blincyto-dans-le-traitement-de-la-leucemie-lymphoblastique-aigue-precurseurs-b-avec-maladie,2018-10-16,Retiré
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 3",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-3,2018-10-11,
"Examen en vue du remboursement",SR0474-000,ticagrélor,https://www.cadth.ca/fr/ticagrelor-1,2018-10-10,Terminé
"Examen en vue du remboursement",SR0477-000,Tésamoréline,https://www.cadth.ca/fr/tesamoreline,2018-10-10,Terminé
"Examen en vue du remboursement",SR0480-000,"Canagliflozine et metformine",https://www.cadth.ca/fr/canagliflozine-et-metformine,2018-10-10,Terminé
"Examen en vue du remboursement",SR0470-000,"Emtricitabine /ténofovir alafénamide",https://www.cadth.ca/fr/emtricitabine-tenofovir-alafenamide,2018-10-09,Terminé
"Examen en vue du remboursement",SR0436-000,"Tiotropium / olodatérol",https://www.cadth.ca/fr/tiotropium-olodaterol,2018-10-09,Terminé
"Examen en vue du remboursement",SR0450-000,Adalimumab,https://www.cadth.ca/fr/adalimumab-6,2018-10-09,Terminé
"Examen en vue du remboursement",SR0562-000,"furoate de fluticasone uméclidinium vilantérol",https://www.cadth.ca/fr/furoate-de-fluticasone-umeclidinium-vilanterol,2018-09-19,Terminé
"Examen en vue du remboursement",SR0560-000,éluxadoline,https://www.cadth.ca/fr/eluxadoline,2018-09-18,Terminé
"Examen en vue du remboursement",SR0455-000,Adalimumab,https://www.cadth.ca/fr/adalimumab-7,2018-09-13,Terminé
"Examen en vue du remboursement",SR0458-000,Pérampanel,https://www.cadth.ca/fr/perampanel-0,2018-09-13,Terminé
"Examen en vue du remboursement",,"Le point sur l’examen des médicaments — numéro 2",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-2,2018-09-13,
"Examen en vue du remboursement",SR0394-000,"Certolizumab pegol",https://www.cadth.ca/fr/certolizumab-pegol-1,2018-09-07,Terminé
"Examen en vue du remboursement",SR0435-000,Tolvaptan,https://www.cadth.ca/fr/tolvaptan-0,2018-09-07,Terminé
"Examen en vue du remboursement",SR0433-000,"Denosumab (Demande pour regime d’assurance médicaments)",https://www.cadth.ca/fr/denosumab-demande-pour-regime-dassurance-medicaments,2018-09-07,Terminé
"Examen en vue du remboursement",SR0440-000,"Peginterféron béta-1a",https://www.cadth.ca/fr/peginterferon-beta-1a,2018-09-07,Terminé
"Examen en vue du remboursement",SR0556-000,abobotulinumtoxinA,https://www.cadth.ca/fr/abobotulinumtoxina-1,2018-08-31,Terminé
"Examen en vue du remboursement",SR0554-000,nitisinone,https://www.cadth.ca/fr/nitisinone-1,2018-08-31,Terminé
"Examen en vue du remboursement",SR0558-000,ixékizumab,https://www.cadth.ca/fr/ixekizumab-0,2018-08-31,Terminé
"Examen en vue du remboursement",PC0125-000,"Alecensaro dans le traitement du cancer du poumon non à petites cellules (première intention)",https://www.cadth.ca/fr/alecensaro-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules-premiere-intention,2018-08-13,Terminé
"Examen en vue du remboursement",,"Le point sur l'examen des médicaments - numéro 1",https://www.cadth.ca/fr/le-point-sur-lexamen-des-medicaments-numero-1,2018-08-09,
"Examen en vue du remboursement",SR0552-000,"Darunavir/cobicistat/emtricitabine/ténofovir alafénamide",https://www.cadth.ca/fr/darunavircobicistatemtricitabinetenofovir-alafenamide,2018-08-08,Terminé
"Examen en vue du remboursement",SR0547-000,brodalumab,https://www.cadth.ca/fr/brodalumab,2018-07-16,Terminé
"Examen en vue du remboursement",SR0533-000,dupilumab,https://www.cadth.ca/fr/dupilumab,2018-07-10,Terminé
"Examen en vue du remboursement",SR0545-000,létermovir,https://www.cadth.ca/fr/letermovir,2018-07-09,Terminé
"Examen en vue du remboursement",PC0122-000,"Trifluridine et tipiracil (Lonsurf) dans le traitement du cancer colorectal métastatique",https://www.cadth.ca/fr/trifluridine-et-tipiracil-lonsurf-dans-le-traitement-du-cancer-colorectal-metastatique,2018-07-06,Terminé
"Examen en vue du remboursement",PC0121-000,"Inotuzumab ozogamicine (Besponsa) pour la leucémie aigüe lymphoblastique",https://www.cadth.ca/fr/inotuzumab-ozogamicine-besponsa-pour-la-leucemie-aigue-lymphoblastique,2018-07-06,Terminé
"Examen en vue du remboursement",SR0551-000,"Dolutégravir et rilpivirine",https://www.cadth.ca/fr/dolutegravir-et-rilpivirine,2018-06-22,Terminé
"Examen en vue du remboursement",SR0548-000,"Nétupitant / palonosétron",https://www.cadth.ca/fr/netupitant-palonosetron,2018-06-22,Terminé
"Examen en vue du remboursement",SR0412-000,"Bromure de tiotropium",https://www.cadth.ca/fr/bromure-de-tiotropium,2018-05-23,Terminé
"Examen en vue du remboursement",SF0465-000,"lédipasvir, sofosbuvir",https://www.cadth.ca/fr/ledipasvir-sofosbuvir,2018-05-23,Terminé
"Examen en vue du remboursement",SR0541-000,latanoprost,https://www.cadth.ca/fr/latanoprost,2018-05-17,Terminé
"Examen en vue du remboursement",SR0542-000,Ocrélizumab,https://www.cadth.ca/fr/ocrelizumab-0,2018-05-10,Terminé
"Examen en vue du remboursement",PC0120-000,"Opdivo (Nivolumab) pour le lymphome de Hodgkin classique n’ayant pas répondu à une GACS",https://www.cadth.ca/fr/opdivo-nivolumab-pour-le-lymphome-de-hodgkin-classique-nayant-pas-repondu-une-gacs,2018-05-03,Terminé
"Examen en vue du remboursement",PC0111-000,"L’olaratumab pour le traitement du sarcome avancé des tissus mous",https://www.cadth.ca/fr/lolaratumab-pour-le-traitement-du-sarcome-avance-des-tissus-mous,2018-05-03,Terminé
"Examen en vue du remboursement",PC0112-000,"Kisqali pour le traitement du cancer du sein métastatique  – Détails",https://www.cadth.ca/fr/kisqali-pour-le-traitement-du-cancer-du-sein-metastatique-details,2018-05-03,Terminé
"Examen en vue du remboursement",PC0119-000,"Le stivarga dans le traitement du carcinome hépatocellulaire inopérable – Details",https://www.cadth.ca/fr/le-stivarga-dans-le-traitement-du-carcinome-hepatocellulaire-inoperable-details,2018-05-03,Terminé
"Examen en vue du remboursement",SR0537-000,"Ténofovir alafénamide",https://www.cadth.ca/fr/tenofovir-alafenamide,2018-04-30,Terminé
"Examen en vue du remboursement",SR0534-000,Tocilizumab,https://www.cadth.ca/fr/tocilizumab-3,2018-04-30,Terminé
"Examen en vue du remboursement",PC0128-000,"Erbitux pour le traitement du cancer colorectal gauche métastatique",https://www.cadth.ca/fr/erbitux-pour-le-traitement-du-cancer-colorectal-gauche-metastatique,2018-04-26,Annulé
"Examen en vue du remboursement",SR0527-000,Apomorphine,https://www.cadth.ca/fr/apomorphine,2018-04-18,Terminé
"Examen en vue du remboursement",PC0114-000,"Alecensaro pour le cancer du poumon non à petites cellules localement avancé ou métastatique (traitement de deuxième intention)",https://www.cadth.ca/fr/alecensaro-pour-le-cancer-du-poumon-non-petites-cellules-localement-avance-ou-metastatique,2018-04-16,Terminé
"Examen en vue du remboursement",PC0115-000,"Atézolizumab (Tecentriq) dans le traitement du cancer du poumon non à petites cellules",https://www.cadth.ca/fr/atezolizumab-tecentriq-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules,2018-04-16,Terminé
"Examen en vue du remboursement",PC0118-000,"Vectivix dans le traitement du cancer colorectal gauche métastatique",https://www.cadth.ca/fr/vectivix-dans-le-traitement-du-cancer-colorectal-gauche-metastatique,2018-04-16,Terminé
"Examen en vue du remboursement",SR0523-000,Glécaprévir/pibréntasvir,https://www.cadth.ca/fr/glecaprevirpibrentasvir,2018-04-12,Terminé
"Examen en vue du remboursement",PC0124-000,"Avélumab (Bavencio) dans le traitement du carcinome à cellules de Merkel métastatique",https://www.cadth.ca/fr/avelumab-bavencio-dans-le-traitement-du-carcinome-cellules-de-merkel-metastatique,2018-04-06,Terminé
"Examen en vue du remboursement",SR0529-000,Sofosbuvir/velpatasvir/voxilaprévir,https://www.cadth.ca/fr/sofosbuvirvelpatasvirvoxilaprevir,2018-04-05,Terminé
"Examen en vue du remboursement",SR0530-000,guselkumab,https://www.cadth.ca/fr/guselkumab,2018-04-05,Terminé
"Examen en vue du remboursement",SR0549-000,"fluocinolone acétonide",https://www.cadth.ca/fr/fluocinolone-acetonide,2018-03-26,Retiré
"Examen en vue du remboursement",PC0116-000,"Adcetris pour le traitement du lymphome hodgkinien (après une GACS) – nouvelle demande",https://www.cadth.ca/fr/adcetris-pour-le-traitement-du-lymphome-hodgkinien-apres-une-gacs-nouvelle-demande,2018-03-08,Terminé
"Examen en vue du remboursement",PC0105-000,"Vénétoclax (Venclexta) pour la leucémie lymphoïde chronique",https://www.cadth.ca/fr/venetoclax-venclexta-pour-la-leucemie-lymphoide-chronique,2018-03-02,Terminé
"Examen en vue du remboursement",PC0117-000,"Pembrolizumab (Keytruda) pour le carcinome urothélial métastatique",https://www.cadth.ca/fr/pembrolizumab-keytruda-pour-le-carcinome-urothelial-metastatique,2018-03-02,Terminé
"Examen en vue du remboursement",SR0522-000,migalastat,https://www.cadth.ca/fr/migalastat,2018-03-01,Terminé
"Examen en vue du remboursement",SR0520-000,Lixisénatide,https://www.cadth.ca/fr/lixisenatide,2018-03-01,Terminé
"Examen en vue du remboursement",SR0519-000,Ocrélizumab,https://www.cadth.ca/fr/ocrelizumab,2018-03-01,Terminé
"Examen en vue du remboursement",PC0110-000,"Faslodex pour le cancer du sein localement avancé ou métastatique",https://www.cadth.ca/fr/faslodex-pour-le-cancer-du-sein-localement-avance-ou-metastatique,2018-02-16,Terminé
"Examen en vue du remboursement",PC0123-000,"Cabozantinib pour l’hypernéphrome avancé  – Details",https://www.cadth.ca/fr/cabozantinib-pour-lhypernephrome-avance-details,2018-01-25,Retiré
"Examen en vue du remboursement",SR0521-000,"Insuline dégludec",https://www.cadth.ca/fr/insuline-degludec,2018-01-24,Terminé
"Examen en vue du remboursement",PC0109-000,"Pembrolizumab (Keytruda) pour le lymphome de Hodgkin classique — Détails",https://www.cadth.ca/fr/pembrolizumab-keytruda-pour-le-lymphome-de-hodgkin-classique-details,2018-01-22,Terminé
"Examen en vue du remboursement",PC0107-000,"Irinotécan liposomal (Onivyde) pour le traitement du cancer du pancréas métastatique — Détails",https://www.cadth.ca/fr/irinotecan-liposomal-onivyde-pour-le-traitement-du-cancer-du-pancreas-metastatique-details,2018-01-22,Terminé
"Examen en vue du remboursement",SR0442-000,"Furoate de fluticasone et vilantérol (sous forme de trifénatate)",https://www.cadth.ca/fr/furoate-de-fluticasone-et-vilanterol-sous-forme-de-trifenatate,2018-01-15,Terminé
"Examen en vue du remboursement",PC0108-000,"Midostaurin pour la leucémie myéloblastique aigüe  – Détails",https://www.cadth.ca/fr/midostaurin-pour-la-leucemie-myeloblastique-aigue-details,2018-01-11,Terminé
"Examen en vue du remboursement",PC0098-000,"Nivolumab + Ipilimumab (Opdivo + Yervoy) pour le mélanome métastatique",https://www.cadth.ca/fr/nivolumab-ipilimumab-opdivo-yervoy-pour-le-melanome-metastatique,2017-12-18,Terminé
"Examen en vue du remboursement",SR0517-000,abobotulinumtoxinA,https://www.cadth.ca/fr/abobotulinumtoxina-0,2017-11-23,Terminé
"Examen en vue du remboursement",PC0106-000,"Dabrafénib et tramétinib (Tafinlar & Mekinist) en combinaison pour le traitement du cancer du poumon non à petites cellules – Détails",https://www.cadth.ca/fr/dabrafenib-et-trametinib-tafinlar-mekinist-en-combinaison-pour-le-traitement-du-cancer-du-poumon,2017-11-17,Terminé
"Examen en vue du remboursement",PC0104-000,"Daratumumab (Darzalex) dans le traitement du myélome multiple en deuxième intention — Détails",https://www.cadth.ca/fr/daratumumab-darzalex-dans-le-traitement-du-myelome-multiple-en-deuxieme-intention-details,2017-10-24,Terminé
"Examen en vue du remboursement",PC0103-000,"Lynparza (Olaparib) pour le cancer de l’ovaire (reconsidération) — Détails",https://www.cadth.ca/fr/lynparza-olaparib-pour-le-cancer-de-lovaire-reconsideration-details,2017-10-05,Terminé
"Examen en vue du remboursement",SE0543-000,"Insulin lispro",https://www.cadth.ca/fr/insulin-lispro,2017-09-27,Annulé
"Examen en vue du remboursement",PC0101-000,"Keytruda pour le cancer du poumon non à petites cellules (première intention) — Détails",https://www.cadth.ca/fr/keytruda-pour-le-cancer-du-poumon-non-petites-cellules-premiere-intention-details,2017-09-08,Terminé
"Examen en vue du remboursement","PC0099 -000","Blinatumomab (Blincyto) pour le traitement de la leucémie aigüe lymphoblastique (LAL) pédiatrique  — Détails",https://www.cadth.ca/fr/blinatumomab-blincyto-pour-le-traitement-de-la-leucemie-aigue-lymphoblastique-lal-pediatrique,2017-09-08,Terminé
"Examen en vue du remboursement",PC0097-000,"Blinatumomab (Blincyto) pour le traitement de la leucémie lymphoblastique aigüe (Reconsidération) – Détails",https://www.cadth.ca/fr/blinatumomab-blincyto-pour-le-traitement-de-la-leucemie-lymphoblastique-aigue-reconsideration,2017-08-31,Terminé
"Examen en vue du remboursement",PC0102-000,"Rituximab (Rituxan) pour la leucémie aigüe lymphoblastique — Détails",https://www.cadth.ca/fr/rituximab-rituxan-pour-la-leucemie-aigue-lymphoblastique-details,2017-08-31,Terminé
"Examen en vue du remboursement",PC0095-000,"Nivolumab (Opdivo) pour le cancer épidermoïde de la tête et du cou",https://www.cadth.ca/fr/nivolumab-opdivo-pour-le-cancer-epidermoide-de-la-tete-et-du-cou,2017-08-31,Terminé
"Examen en vue du remboursement",PC0088-000,"Ixazomib (Ninlaro) pour le myélome multiple – Détails",https://www.cadth.ca/fr/ixazomib-ninlaro-pour-le-myelome-multiple-details,2017-07-17,Terminé
"Examen en vue du remboursement",PC0091-000,"Gazyva pour le traitement du lymphome folliculaire non traité auparavant",https://www.cadth.ca/fr/gazyva-pour-le-traitement-du-lymphome-folliculaire-non-traite-auparavant,2017-06-19,Terminé
"Examen en vue du remboursement",PA0001-000,"Demande d'avis : Axitinib (Inlyta) pour l’hypernéphrome métastatique",https://www.cadth.ca/fr/demande-davis-axitinib-inlyta-pour-lhypernephrome-metastatique,2017-06-19,Terminé
"Examen en vue du remboursement",SR0515-000,Évolocumab,https://www.cadth.ca/fr/evolocumab-0,2017-06-08,Terminé
"Examen en vue du remboursement",SR0506-000,Ivabradine,https://www.cadth.ca/fr/ivabradine,2017-06-06,Terminé
"Examen en vue du remboursement",PC0092-000,"Alectinib pour le cancer du poumon non à petites cellules",https://www.cadth.ca/fr/alectinib-pour-le-cancer-du-poumon-non-petites-cellules,2017-05-19,Terminé
"Examen en vue du remboursement",PC0076-000,"Osimertinib (Tagrisso) pour le cancer du poumon non à petites cellules",https://www.cadth.ca/fr/osimertinib-tagrisso-pour-le-cancer-du-poumon-non-petites-cellules,2017-05-19,Terminé
"Examen en vue du remboursement",SR0502-000,"Mifépristone et misoprostol",https://www.cadth.ca/fr/mifepristone-et-misoprostol-0,2017-04-20,Terminé
"Examen en vue du remboursement",PC0090-000,"Caprelsa pour le cancer médullaire de la thyroïde — Détails",https://www.cadth.ca/fr/caprelsa-pour-le-cancer-medullaire-de-la-thyroide-details,2017-04-17,Terminé
"Examen en vue du remboursement",PC0084-000,"Kropolis pour le myélome multiple (en rechute)",https://www.cadth.ca/fr/kropolis-pour-le-myelome-multiple-en-rechute,2017-04-17,Terminé
"Examen en vue du remboursement",PC0100-000,"Bevacizumab (Avastin) pour le mésothéliome pleural malin  — Détails",https://www.cadth.ca/fr/bevacizumab-avastin-pour-le-mesotheliome-pleural-malin-details,2017-04-11,Retiré
"Examen en vue du remboursement",PC0094-000,"Zykadia pour cancer du poumon non à petites cellules (Reconsidération) – Détails",https://www.cadth.ca/fr/zykadia-pour-cancer-du-poumon-non-petites-cellules-reconsideration-details-0,2017-04-05,Terminé
"Examen en vue du remboursement",SR0516-000,"Solution ophtalmique travoprost",https://www.cadth.ca/fr/solution-ophtalmique-travoprost,2017-01-31,Terminé
"Examen en vue du remboursement",SE0513-000,étanercept,https://www.cadth.ca/fr/etanercept-0,2017-01-05,Terminé
"Examen en vue du remboursement",SR0514-000,Brexpiprazole,https://www.cadth.ca/fr/brexpiprazole,2017-01-04,Terminé
"Examen en vue du remboursement",SR0512-000,abobotulinumtoxinA,https://www.cadth.ca/fr/abobotulinumtoxina,2017-01-03,Terminé
"Examen en vue du remboursement",PC0079-000,"Daratumumab (Darzalex) dans le traitement du myélome multiple — Détails",https://www.cadth.ca/fr/daratumumab-darzalex-dans-le-traitement-du-myelome-multiple-details,2016-12-16,Terminé
"Examen en vue du remboursement",PC0083-000,"Everolimus (Afinitor) dans le traitement de tumeurs neuroendocrines d’origine gastrointestinale ou pulmonaire — Détails",https://www.cadth.ca/fr/everolimus-afinitor-dans-le-traitement-de-tumeurs-neuroendocrines-dorigine-gastrointestinale-ou,2016-12-16,Terminé
"Examen en vue du remboursement",SE0510-000,"Acétate de glatiramer",https://www.cadth.ca/fr/acetate-de-glatiramer,2016-12-15,Terminé
"Examen en vue du remboursement",SR0511-000,Éliglustat,https://www.cadth.ca/fr/eliglustat,2016-12-15,Terminé
"Examen en vue du remboursement",PC0093-000,"Ibrance pour le cancer du sein avancé — Détails",https://www.cadth.ca/fr/ibrance-pour-le-cancer-du-sein-avance-details,2016-12-06,Terminé
"Examen en vue du remboursement",PC0096-000,"Nanoliposome d'irinotecan (Onivyde) pour cancer du pancréas métastatique",https://www.cadth.ca/fr/nanoliposome-dirinotecan-onivyde-pour-cancer-du-pancreas-metastatique,2016-12-02,Annulé
"Examen en vue du remboursement",PC0087-000,"Venclexta (Venetoclax) pour la Leucémie lymphoïde chronique — Détails",https://www.cadth.ca/fr/venclexta-venetoclax-pour-la-leucemie-lymphoide-chronique-details,2016-12-01,Retiré
"Examen en vue du remboursement",SR0509-000,"Acide obéticholique",https://www.cadth.ca/fr/acide-obeticholique,2016-11-24,Terminé
"Examen en vue du remboursement",PC0082-000,"Imbruvica pour la macroglobulinémie de Waldenström — Détails",https://www.cadth.ca/fr/imbruvica-pour-la-macroglobulinemie-de-waldenstrom-details,2016-11-18,Terminé
"Examen en vue du remboursement",PC0085-000,"Ibrutinib (Imbruvica) pour la leucémie lymphoïde chronique — Détails",https://www.cadth.ca/fr/ibrutinib-imbruvica-pour-la-leucemie-lymphoide-chronique-details,2016-11-18,Terminé
"Examen en vue du remboursement",PC0067-000,"Kyprolis (avec lénalidomide) pour myélome multiple – Détails",https://www.cadth.ca/fr/kyprolis-avec-lenalidomide-pour-myelome-multiple-details,2016-11-11,Terminé
"Examen en vue du remboursement",PC0077-000,"Keytruda pour le cancer du poumon non à petites cellules — Détails",https://www.cadth.ca/fr/keytruda-pour-le-cancer-du-poumon-non-petites-cellules-details,2016-11-03,Annulé
"Examen en vue du remboursement",SR0507-000,"Emtricitabine, rilpivirine et ténofovir alafénamide",https://www.cadth.ca/fr/emtricitabine-rilpivirine-et-tenofovir-alafenamide,2016-10-27,Terminé
"Examen en vue du remboursement",SR0508-000,"Daclizumab bêta",https://www.cadth.ca/fr/daclizumab-beta,2016-10-18,Terminé
"Examen en vue du remboursement",PC0075-000,"Zydelig pour le traitement du lymphome folliculaire — Détails",https://www.cadth.ca/fr/zydelig-pour-le-traitement-du-lymphome-folliculaire-details,2016-10-17,Terminé
"Examen en vue du remboursement",PC0081-000,"Lynparza pour le traitement d'entretien du cancer de l’ovaire en deuxième intention — Détails",https://www.cadth.ca/fr/lynparza-pour-le-traitement-dentretien-du-cancer-de-lovaire-en-deuxieme-intention-details,2016-10-17,Terminé
"Examen en vue du remboursement",PC0080-000,"Lenvima pour cancer de la thyroïde différencié – Détails",https://www.cadth.ca/fr/lenvima-pour-cancer-de-la-thyroide-differencie-details,2016-10-05,Terminé
"Examen en vue du remboursement",SR0505-000,Liraglutide,https://www.cadth.ca/fr/liraglutide-0,2016-09-21,Retiré
"Examen en vue du remboursement",PC0074-000,"Opdivo pour le carcinome des cellules rénales métastatique – Détails",https://www.cadth.ca/fr/opdivo-pour-le-carcinome-des-cellules-renales-metastatique-details,2016-09-19,Terminé
"Examen en vue du remboursement",SR0503-000,Sarilumab,https://www.cadth.ca/fr/sarilumab,2016-09-13,Terminé
"Examen en vue du remboursement",SR0504-000,"chlorhydrate de propivérine",https://www.cadth.ca/fr/chlorhydrate-de-propiverine,2016-09-09,Terminé
"Examen en vue du remboursement",,"Tykerb Letrozole for Metastatic Breast Cancer - Details",https://www.cadth.ca/fr/tykerb-letrozole-metastatic-breast-cancer-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0033-000,"Trisenox for Acute Promyelocytic Leukemia - Details",https://www.cadth.ca/fr/trisenox-acute-promyelocytic-leukemia-details,2016-09-02,Terminé
"Examen en vue du remboursement",,"Treanda for indolent Non-Hodgkin Lymphoma",https://www.cadth.ca/fr/treanda-indolent-non-hodgkin-lymphoma,2016-09-02,Terminé
"Examen en vue du remboursement",PC0011-000,"Treanda for Chronic Lymphocytic Leukemia (First Line)",https://www.cadth.ca/fr/treanda-chronic-lymphocytic-leukemia-first-line,2016-09-02,Terminé
"Examen en vue du remboursement",PC0040-000,"Treanda-Rituximab for Chronic Lymphocytic Leukemia - Details",https://www.cadth.ca/fr/treanda-rituximab-chronic-lymphocytic-leukemia-details,2016-09-02,Retiré
"Examen en vue du remboursement",PC0025-000,"Tafinlar for Metastatic Melanoma - Details",https://www.cadth.ca/fr/tafinlar-metastatic-melanoma-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0052-000,"Sylvant Multicentric Castleman's Disease - Details",https://www.cadth.ca/fr/sylvant-multicentric-castlemans-disease-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0004-000,"Sutent for pancreatic neuroendocrine tumours - Details",https://www.cadth.ca/fr/sutent-pancreatic-neuroendocrine-tumours-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0046-000,"Stivarga Resubmission for mCRC - Details",https://www.cadth.ca/fr/stivarga-resubmission-mcrc-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0034-000,"Stivarga for Gastrointestinal Stromal Tumours - Details",https://www.cadth.ca/fr/stivarga-gastrointestinal-stromal-tumours-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0023-000,"Xtandi for metastatic Castration Resistant Prostate Cancer - Details",https://www.cadth.ca/fr/xtandi-metastatic-castration-resistant-prostate-cancer-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0044-000,"Xtandi First Line mCRPC - Details",https://www.cadth.ca/fr/xtandi-first-line-mcrpc-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0054-000,"Xalkori Resubmission for First Line Advanced NSCLC - Details",https://www.cadth.ca/fr/xalkori-resubmission-first-line-advanced-nsclc-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0017-000,"Xalkori for Advanced NSCLC - Resubmission - Details",https://www.cadth.ca/fr/xalkori-advanced-nsclc-resubmission-details,2016-09-02,Terminé
"Examen en vue du remboursement",PC0008-000,"Xalkori (Crizotinib) dans le traitement du cancer du poumon non à petites cellules avancé",https://www.cadth.ca/fr/xalkori-crizotinib-dans-le-traitement-du-cancer-du-poumon-non-petites-cellules-avance,2016-09-02,Terminé
"Examen en vue du remboursement",PC0009-000,"Votrient for Soft Tissue Sarcoma",https://www.cadth.ca/fr/votrient-soft-tissue-sarcoma,2016-09-02,Terminé
"Examen en vue du remboursement",PC0022-000,"Votrient for metastatic renal cell carcinoma - Resubmission - Details",https://www.cadth.ca/fr/votrient-metastatic-renal-cell-carcinoma-resubmission-details,2016-09-02,Terminé
"Examen en vue du remboursement",,"Velcade for Multiple Myeloma - Details",https://www.cadth.ca/fr/velcade-multiple-myeloma-details,2016-09-02,Terminé
